﻿_id,Date,Site,Flight Type,Aircraft,Start Time (EPOCH),End Time (EPOCH)
1,2017-08-14T00:00:00,Suncor Millennium,Plant,N617DH,1502733420,1502737625
2,2017-08-14T00:00:00,Syncrude Mildred Lake,Plant,N617DH,1502737897,1502741349
3,2017-08-14T00:00:00,CNRL Horizon,Plant,N617DH,1502742095,1502743811
4,2017-08-14T00:00:00,CNRL Horizon,Mine,N617DH,1502744201,1502746233
5,2017-08-14T00:00:00,Firebag,Plant,N617DH,1502747101,1502747658
6,2017-08-16T00:00:00,Suncor Millennium,Perimeter,N617DH,1502903037,1502909436
7,2017-08-16T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1502912094,1502917985
8,2017-08-16T00:00:00,CNRL Horizon,Perimeter,N617DH,1502919164,1502921959
9,2017-08-16T00:00:00,Firebag,Perimeter,N617DH,1502923697,1502925482
10,2017-10-10T00:00:00,Suncor Millennium,Pond,N2132X,1507657630,1507659564
11,2017-10-10T00:00:00,Suncor Millennium,Plant,N2132X,1507660022,1507661386
12,2017-10-10T00:00:00,Suncor Millennium,Mine,N2132X,1507661841,1507664175
13,2017-10-12T00:00:00,Suncor Millennium,Perimeter,N2132X,1507830584,1507836399
14,2017-10-12T00:00:00,Nexen Long Lake,Perimeter,N2132X,1507838208,1507844306
15,2017-10-12T00:00:00,Nexen Long Lake,Plant,N2132X,1507840706,1507842950
16,2017-10-12T00:00:00,CNRL Horizon,Perimeter,N617DH,1507830163,1507834528
17,2017-10-12T00:00:00,CNRL Horizon,Pond,N617DH,1507835879,1507838223
18,2017-10-12T00:00:00,CNRL Horizon,Mine,N617DH,1507838749,1507841016
19,2017-10-12T00:00:00,CNRL Horizon,Plant,N617DH,1507841406,1507842958
20,2017-10-12T00:00:00,Christina Lake and Devon,Perimeter,N617DH,1507846001,1507849085
21,2017-10-12T00:00:00,Suncor Millennium,Pond,N617DH,1507853017,1507853464
22,2017-10-13T00:00:00,Suncor Millennium,Pond,N2132X,1507919511,1507921910
23,2017-10-13T00:00:00,Nexen Long Lake,Perimeter,N2132X,1507922779,1507934232
24,2017-10-13T00:00:00,Nexen Long Lake,Plant,N2132X,1507934446,1507935710
25,2017-10-13T00:00:00,CNRL Horizon,Perimeter,N617DH,1507920251,1507927323
26,2017-10-13T00:00:00,CNRL Horizon,Pond,N617DH,1507928732,1507931437
27,2017-10-13T00:00:00,Suncor Millennium,Pond,N617DH,1507932171,1507933396
28,2017-10-14T00:00:00,Suncor Millennium,Pond,N2132X,1508003421,1508005560
29,2017-10-15T00:00:00,Scotford Upgrader,Perimeter,N617DH,1508092262,1508094301
30,2017-10-15T00:00:00,Imperial Cold Lake,Raster,N617DH,1508096275,1508100775
31,2017-10-15T00:00:00,Imperial Cold Lake,Perimeter,N617DH,1508100418,1508105496
32,2017-10-16T00:00:00,CNRL Jackpine,Perimeter,N2132X,1508178911,1508185368
33,2017-10-16T00:00:00,Syncrude Mildred Lake,Perimeter,N2132X,1508186851,1508194128
34,2017-10-16T00:00:00,Scotford Upgrader,Perimeter,N617DH,1508184615,1508187935
35,2017-10-18T00:00:00,Syncrude Mildred Lake,Perimeter,N2132X,1508350172,1508358598
36,2017-10-18T00:00:00,Teck Oil Sands,Perimeter,N2132X,1508359579,1508364444
37,2017-10-19T00:00:00,CNRL Horizon,Plant,N2132X,1508436894,1508438063
38,2017-10-19T00:00:00,CNRL Horizon,Mine,N2132X,1508438346,1508440682
39,2017-10-19T00:00:00,CNRL Horizon,Perimeter,N2132X,1508440859,1508445573
40,2017-10-19T00:00:00,CNRL Horizon,Pond,N2132X,1508446902,1508449359
41,2017-10-20T00:00:00,Imperial Kearl,Perimeter,N2132X,1508522851,1508527250
42,2017-10-20T00:00:00,Suncor Firebag,Perimeter,N2132X,1508528027,1508531690
43,2017-10-23T00:00:00,Imperial Kearl,Perimeter,N2132X,1508783023,1508787630
44,2017-10-23T00:00:00,Suncor Firebag,Perimeter,N2132X,1508789256,1508792355
45,2017-10-24T00:00:00,Nexen Long Lake,Raster,N2132X,1508866297,1508870597
46,2017-10-26T00:00:00,Nexen Long Lake,Plant,N2132X,1509043405,1509044936
47,2017-10-26T00:00:00,Nexen Long Lake,Perimeter,N2132X,1509045537,1509052170
48,2017-10-27T00:00:00,"Peace River, Seal Lake",Perimeter,N2132X,1509127151,1509135903
49,2017-10-28T00:00:00,"Peace River, Three Creeks",Perimeter,N2132X,1509215564,1509225802
50,2017-10-30T00:00:00,Imperial Cold Lake,Perimeter,N2132X,1509392130,1509400620
