﻿_id,CAN #  (our lab),Snake # (our lab),Date Time (MDT),Latitude,Longitude,Altitude (AGL),methane airplane (ppm),CO2 (airplane) (ppm),COS,DMS,CS2,CH3Cl,Ethane,Ethene,Ethyne,Propane,Propene,i-Butane,n-Butane,1-Butene,i-Butene,trans-2-Butene,cis-2-Butene,i-Pentane,n-Pentane,Isoprene,n-Hexane,Heptane,n-Octane,2-Methylpentane,3-Methylpentane,2-Methylhexane,3-Methylhexane,2-Methylheptane,Cyclohexane,Methylcyclohexane,Benzene,Toluene,Ethylbenzene,m+p-xylene,o-Xylene,i-Propylbenzene,n-Propylbenzene,3-Ethyltoluene,4-Ethyltoluene,2-Ethyltoluene,"1,3,5-Trimethylbenzene","1,2,4-Trimethylbenzene","1,2,3-Trimethylbenzene",alpha-pinene,beta-Pinene,"1,2-Diethylbenzene",Butanone,Thiophene,DMDS
1,3311,3311,2018-04-26T11:25:36,54.5741009999999988622221280820667743682861328125,-110.534864999999996371116139926016330718994140625,309.69999999999998863131622783839702606201171875,1.9130000000000000337507799486047588288784027099609375,408.849,585,38.7000000000000028421709430404007434844970703125,5.9000000000000003552713678800500929355621337890625,565,1664,23,237,301,6.0,37,55,BDL,BDL,BDL,BDL,21,16,11.0,13.0,17.0,8.0,4.0,5.0,BDL,BDL,BDL,BDL,17.0,43,24,8.0,18.0,7.0,4.0,10.0,10.0,10.0,9.0,8.0,14.0,15.0,12.0,3.0,10.0,20,0.31,1.29
2,105,105,2018-04-26T11:36:05,54.75756799999999913097781245596706867218017578125,-110.4032330000000001746229827404022216796875,490.1000000000000227373675443232059478759765625,1.9139999999999999236166559057892300188541412353515625,409.667,602,50.2999999999999971578290569595992565155029296875,6.70000000000000017763568394002504646778106689453125,574,1660,14,255,319,10.0,20,60,BDL,BDL,BDL,BDL,29,26,BDL,BDL,BDL,BDL,4.0,4.0,BDL,BDL,BDL,BDL,BDL,49,12,BDL,5.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,3.0,6.0,BDL,BDL,157,BDL,3.78
3,1708,2113,2018-04-26T11:46:02,54.56663300000000305089997709728777408599853515625,-110.4561350000000032878233469091355800628662109375,456.1000000000000227373675443232059478759765625,1.9179999999999999271693695845897309482097625732421875,409.526,605,5.0999999999999996447286321199499070644378662109375,4.9000000000000003552713678800500929355621337890625,607,2414,49,204,826,16.0,111,216,BDL,BDL,BDL,BDL,52,51,29.0,12.0,BDL,BDL,10.0,12.0,BDL,BDL,BDL,BDL,4.0,32,17,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,18.0,5.0,BDL,155,BDL,0.67
4,107,107,2018-04-26T11:57:35,54.757126999999996996848494745790958404541015625,-110.5459010000000006357367965392768383026123046875,598.799999999999954525264911353588104248046875,1.9130000000000000337507799486047588288784027099609375,409.256,664,50.2999999999999971578290569595992565155029296875,10.4000000000000003552713678800500929355621337890625,691,1797,152,583,404,74.0,49,142,50.0,50.0,5.0,BDL,215,56,5.0,30.0,19.0,27.0,30.0,48.0,17.0,21.0,BDL,28.0,45.0,219,264,12.0,30.0,11.0,BDL,BDL,BDL,BDL,BDL,BDL,4.0,BDL,7.0,BDL,BDL,365,0.24,0.76
5,503,503,2018-04-26T12:55:31,54.7566819999999978563209879212081432342529296875,-110.50857700000000249929144047200679779052734375,390,1.91199999999999992184029906638897955417633056640625,409.269,604,51.2000000000000028421709430404007434844970703125,5.70000000000000017763568394002504646778106689453125,585,1640,14,254,271,BDL,21,36,BDL,BDL,BDL,BDL,19,12,9.0,6.0,BDL,BDL,BDL,4.0,BDL,BDL,BDL,21.0,BDL,44,25,3.0,12.0,5.0,BDL,BDL,3.0,BDL,BDL,BDL,5.0,BDL,12.0,3.0,BDL,42,BDL,0.36
6,2031,2031,2018-04-26T13:26:14,54.55251299999999758938429295085370540618896484375,-110.3653570000000030404407880268990993499755859375,210.5,1.9139999999999999236166559057892300188541412353515625,409.431,559,49.10000000000000142108547152020037174224853515625,4.5,554,1705,12,252,291,BDL,22,50,BDL,BDL,BDL,BDL,28,31,9.0,8.0,BDL,BDL,4.0,6.0,BDL,BDL,BDL,BDL,BDL,41,11,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,7.0,BDL,BDL,115,BDL,0.35
7,720,720,2018-04-26T16:28:57,53.78552599999999728197508375160396099090576171875,-113.093941000000000940417521633207798004150390625,342.69999999999998863131622783839702606201171875,1.9090000000000000301980662698042578995227813720703125,408.557,684,11,16,575,1848,46,231,515,18.0,91,165,BDL,BDL,BDL,BDL,87,59,BDL,14.0,7.0,BDL,15.0,18.0,4.0,3.0,BDL,3.0,5.0,53,9,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,26,BDL,0.32
8,1629,1629,2018-04-26T16:30:28,53.82050199999999762212610221467912197113037109375,-113.0896010000000018180799088440835475921630859375,410.69999999999998863131622783839702606201171875,1.907999999999999918287585387588478624820709228515625,408.423,591,11,9,573,1915,28,228,460,21.0,85,146,BDL,BDL,BDL,BDL,59,46,BDL,10.0,BDL,BDL,9.0,12.0,BDL,BDL,BDL,BDL,BDL,34,12,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,33,BDL,0.73
9,825,825,2018-04-26T16:36:55,53.8113799999999997680788510479032993316650390625,-113.1196369999999973288140608929097652435302734375,529,1.9090000000000000301980662698042578995227813720703125,410.083,607,10.699999999999999289457264239899814128875732421875,5.29999999999999982236431605997495353221893310546875,589,2288,276,271,1181,297.0,337,456,8.0,58.0,20.0,BDL,573,460,BDL,47.0,13.0,BDL,59.0,65.0,6.0,6.0,BDL,14.0,11.0,44,19,4.0,13.0,5.0,BDL,4.0,4.0,5.0,4.0,3.0,7.0,7.0,BDL,BDL,5.0,37,0.1,0.46
10,232,232,2018-04-26T16:43:14,53.7856639999999970314092934131622314453125,-113.097880000000003519744495861232280731201171875,658.799999999999954525264911353588104248046875,1.9170000000000000373034936274052597582340240478515625,421.315,620,8.4000000000000003552713678800500929355621337890625,7.79999999999999982236431605997495353221893310546875,577,2374,171,264,831,71.0,346,468,7.0,30.0,9.0,BDL,446,228,BDL,89.0,23.0,BDL,99.0,116.0,17.0,19.0,BDL,20.0,22.0,123,43,21.0,20.0,7.0,BDL,BDL,4.0,3.0,BDL,BDL,5.0,BDL,BDL,BDL,BDL,44,0.16,0.47
11,9005,9005,2018-04-26T16:45:55,53.78609099999999898500391282141208648681640625,-113.1031119999999958736225380562245845794677734375,716.1000000000000227373675443232059478759765625,1.927000000000000046185277824406512081623077392578125,411.205,607,10.199999999999999289457264239899814128875732421875,6.5999999999999996447286321199499070644378662109375,587,2389,146,241,663,33.0,164,246,4.0,7.0,BDL,BDL,217,115,BDL,29.0,14.0,10.0,50.0,58.0,8.0,9.0,5.0,BDL,10.0,106,38,16.0,18.0,6.0,6.0,BDL,BDL,BDL,BDL,BDL,3.0,BDL,BDL,BDL,BDL,42,BDL,0.43
12,1416,1416,2018-04-26T16:48:50,53.78572299999999728470356785692274570465087890625,-113.1060360000000031277522793971002101898193359375,772.3999999999999772626324556767940521240234375,1.9099999999999999200639422269887290894985198974609375,409.606,584,9.0999999999999996447286321199499070644378662109375,5.79999999999999982236431605997495353221893310546875,566,1927,139,230,492,25.0,140,162,5.0,7.0,BDL,BDL,145,92,BDL,22.0,6.0,BDL,27.0,30.0,BDL,BDL,BDL,BDL,5.0,176,27,50.0,57.0,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,38,BDL,0.27
13,1330,1330,2018-04-27T12:00:07,55.99653299999999944702722132205963134765625,-116.3013629999999949404809740372002124786376953125,133.099999999999994315658113919198513031005859375,1.923999999999999932498440102790482342243194580078125,409.395,647,3.79999999999999982236431605997495353221893310546875,5,695,2509,124,265,1420,21.0,221,525,5.0,9.0,BDL,BDL,143,130,66.0,29.0,9.0,BDL,25.0,30.0,4.0,5.0,38.0,14.0,9.0,51,32,3.0,7.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,22.0,7.0,BDL,147,0.21,0.3
14,104,104,2018-04-27T12:02:15,55.99230899999999877536538406275212764739990234375,-116.13587699999999358624336309731006622314453125,165.69999999999998863131622783839702606201171875,1.939999999999999946709294817992486059665679931640625,410.217,604,3.100000000000000088817841970012523233890533447265625,4.70000000000000017763568394002504646778106689453125,623,2297,58,219,924,11.0,105,268,BDL,BDL,BDL,BDL,62,64,29.0,16.0,7.0,4.0,12.0,14.0,BDL,BDL,BDL,8.0,4.0,36,11,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,11.0,4.0,BDL,96,BDL,0.15
15,2219,2219,2018-04-27T12:12:24,56.2647300000000001318767317570745944976806640625,-116.062184999999999490682967007160186767578125,144.19999999999998863131622783839702606201171875,1.9519999999999999573674358543939888477325439453125,407.339,597,2.29999999999999982236431605997495353221893310546875,5.9000000000000003552713678800500929355621337890625,592,2263,34,212,1062,9.0,167,331,BDL,BDL,BDL,BDL,92,68,56.0,16.0,BDL,8.0,14.0,16.0,BDL,BDL,20.0,9.0,5.0,34,13,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,23.0,9.0,BDL,143,BDL,0.21
16,1408,1408,2018-04-27T12:14:55,56.268743999999998095518094487488269805908203125,-116.249900999999994155587046407163143157958984375,134.80000000000001136868377216160297393798828125,1.9170000000000000373034936274052597582340240478515625,406.806,575,2.20000000000000017763568394002504646778106689453125,4.5999999999999996447286321199499070644378662109375,576,2066,37,207,695,BDL,101,235,BDL,BDL,BDL,BDL,84,71,49.0,16.0,8.0,BDL,13.0,16.0,3.0,3.0,12.0,BDL,7.0,34,12,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,24.0,8.0,BDL,219,BDL,0.3
17,806,806,2018-04-27T12:38:42,56.26609599999999744568413007073104381561279296875,-116.059391000000005078618414700031280517578125,257.30000000000001136868377216160297393798828125,1.94700000000000006394884621840901672840118408203125,407.177,599,2.29999999999999982236431605997495353221893310546875,4.0999999999999996447286321199499070644378662109375,604,2260,31,205,1072,8.0,169,358,BDL,BDL,BDL,BDL,105,75,48.0,18.0,9.0,BDL,16.0,19.0,BDL,3.0,BDL,8.0,7.0,33,20,BDL,6.0,BDL,BDL,BDL,BDL,4.0,BDL,BDL,4.0,5.0,22.0,8.0,3.0,31,BDL,0.35
18,913,913,2018-04-27T13:04:14,56.2645949999999999135980033315718173980712890625,-116.015927000000004909452400170266628265380859375,421.8999999999999772626324556767940521240234375,1.927000000000000046185277824406512081623077392578125,407.572,610,1.6999999999999999555910790149937383830547332763671875,4.4000000000000003552713678800500929355621337890625,605,2081,33,207,840,12.0,125,307,BDL,BDL,BDL,BDL,80,65,33.0,18.0,5.0,15.0,13.0,17.0,3.0,BDL,BDL,5.0,6.0,35,11,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,16.0,5.0,BDL,29,BDL,0.21
19,1114,1114,2018-04-27T15:39:31,56.385300999999998339262674562633037567138671875,-116.940844999999995934558683075010776519775390625,284.3999999999999772626324556767940521240234375,1.927000000000000046185277824406512081623077392578125,410.378,603,11.800000000000000710542735760100185871124267578125,5.0999999999999996447286321199499070644378662109375,597,3688,59,208,1666,BDL,240,469,BDL,BDL,BDL,BDL,125,108,9.0,25.0,9.0,17.0,20.0,24.0,4.0,3.0,BDL,7.0,6.0,43,16,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,5.0,BDL,BDL,37,BDL,0.25
20,1319,1319,2018-04-27T15:45:36,56.2040989999999993642632034607231616973876953125,-116.8548770000000018853825167752802371978759765625,301.6000000000000227373675443232059478759765625,1.9339999999999999413802242997917346656322479248046875,411.439,514,10.4000000000000003552713678800500929355621337890625,4.0999999999999996447286321199499070644378662109375,544,3248,55,177,1366,BDL,180,396,BDL,BDL,BDL,BDL,102,91,15.0,18.0,7.0,BDL,14.0,18.0,4.0,BDL,BDL,18.0,5.0,34,15,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,11.0,BDL,BDL,24,BDL,0.29
21,1712,1712,2018-04-27T15:52:18,56.298529999999999517967808060348033905029296875,-116.510593999999997549821273423731327056884765625,306.80000000000001136868377216160297393798828125,1.91199999999999992184029906638897955417633056640625,406.635,606,5.20000000000000017763568394002504646778106689453125,5.5999999999999996447286321199499070644378662109375,622,3066,43,186,1113,14.0,156,295,BDL,BDL,BDL,BDL,84,67,23.0,18.0,8.0,BDL,14.0,17.0,3.0,BDL,BDL,BDL,5.0,36,15,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,15.0,4.0,BDL,201,BDL,0.28
