﻿_id,Date Time (MDT),Latitude,Longitude,Altitude,Elevation,Intake Height,BENZ,C2F6,C2H2,C2H6,C3H8,CF4,CH3I,ch4,ch4c13,CHLF,co,co2,DIBR,DICL,F113,F115,F11B,F125,F13,F134A,F142B,F143a,F152A,F227e,F23,F236fa,F32,F365m,FC12,H1211,H1301,h2,H2402,HF133a,HF22,iC4H10,iC5H12,MCFA,MEBR,MECL,n2o,nC4H10,nC5H12,nC6H14,OCS,P218,sf6,SO2F2
1,2017-10-13T12:47:23,57.3025999999999982037479639984667301177978515625,-111.9347999999999956344254314899444580078125,566.9299999999999499777914024889469146728515625,361,205.93000000000000682121026329696178436279296875,42.1880000000000023874235921539366245269775390625,5.1730000000000000426325641456060111522674560546875,158.078000000000002955857780762016773223876953125,987.173000000000001818989403545856475830078125,186.731999999999999317878973670303821563720703125,84.873999999999995225152815692126750946044921875,0.408999999999999974686915038546430878341197967529296875,1934.799999999999954525264911353588104248046875,-47.83800000000000096633812063373625278472900390625,18.849000000000000198951966012828052043914794921875,109.6099999999999994315658113919198513031005859375,406.95999999999997953636921010911464691162109375,1.080999999999999960920149533194489777088165283203125,59.61699999999999732835931354202330112457275390625,70.4030000000000057980287238024175167083740234375,8.653999999999999914734871708787977695465087890625,233.421999999999997044142219237983226776123046875,25.92699999999999960209606797434389591217041015625,3.321000000000000174082970261224545538425445556640625,106.7650000000000005684341886080801486968994140625,23.35000000000000142108547152020037174224853515625,22.385999999999999232613845379091799259185791015625,9.18299999999999982946974341757595539093017578125,1.500999999999999889865875957184471189975738525390625,32.34700000000000130739863379858434200286865234375,0.181999999999999995115018691649311222136020660400390625,16.458999999999999630517777404747903347015380859375,1.1390000000000000124344978758017532527446746826171875,512.5610000000000354702933691442012786865234375,3.662999999999999811706175023573450744152069091796875,3.358000000000000095923269327613525092601776123046875,446.81999999999999317878973670303821563720703125,0.410999999999999976463271877946681343019008636474609375,0.55700000000000005062616992290713824331760406494140625,254.55500000000000682121026329696178436279296875,19.969999999999998863131622783839702606201171875,9.550000000000000710542735760100185871124267578125,2.255999999999999783284465593169443309307098388671875,6.3589999999999999857891452847979962825775146484375,464.605999999999994543031789362430572509765625,329.98000000000001818989403545856475830078125,33.76599999999999823785401531495153903961181640625,9.856999999999999317878973670303821563720703125,3.992999999999999882760448599583469331264495849609375,422.1789999999999736246536485850811004638671875,0.66500000000000003552713678800500929355621337890625,9.6940000000000008384404281969182193279266357421875,2.154999999999999804600747665972448885440826416015625
2,2017-10-13T13:10:17,56.98740000000000094360075308941304683685302734375,-111.53239999999999554347596131265163421630859375,588.8700000000000045474735088646411895751953125,352,236.8700000000000045474735088646411895751953125,60.6580000000000012505552149377763271331787109375,4.92699999999999960209606797434389591217041015625,128.99299999999999499777914024889469146728515625,1490.053000000000110958353616297245025634765625,329.163999999999987267074175179004669189453125,84.41599999999999681676854379475116729736328125,0.419999999999999984456877655247808434069156646728515625,1948.009999999999990905052982270717620849609375,-47.91599999999999681676854379475116729736328125,19.062999999999998834709913353435695171356201171875,109.400000000000005684341886080801486968994140625,409.18999999999999772626324556767940521240234375,1.1279999999999998916422327965847216546535491943359375,59.85300000000000153477230924181640148162841796875,70.8130000000000023874235921539366245269775390625,8.69200000000000017053025658242404460906982421875,233.25700000000000500222085975110530853271484375,25.437000000000001165290086646564304828643798828125,3.39900000000000002131628207280300557613372802734375,105.6590000000000060254023992456495761871337890625,23.653999999999999914734871708787977695465087890625,22.32600000000000051159076974727213382720947265625,8.9659999999999993036681189551018178462982177734375,1.427000000000000046185277824406512081623077392578125,31.41499999999999914734871708787977695465087890625,0.1519999999999999962252417162744677625596523284912109375,16.092999999999999971578290569595992565155029296875,1.1359999999999998987476601541857235133647918701171875,512.14499999999998181010596454143524169921875,3.439999999999999946709294817992486059665679931640625,3.337000000000000188293824976426549255847930908203125,439.33999999999997498889570124447345733642578125,0.39600000000000001865174681370262987911701202392578125,0.51500000000000001332267629550187848508358001708984375,253.265999999999991132426657713949680328369140625,93.998999999999995225152815692126750946044921875,97.96899999999999408828443847596645355224609375,2.39900000000000002131628207280300557613372802734375,6.1989999999999998436805981327779591083526611328125,459.0140000000000100044417195022106170654296875,330.29000000000002046363078989088535308837890625,230.019000000000005456968210637569427490234375,79.8059999999999973852027324028313159942626953125,27.34100000000000108002495835535228252410888671875,423.1689999999999827196006663143634796142578125,0.63300000000000000710542735760100185871124267578125,9.6560000000000005826450433232821524143218994140625,2.39599999999999990762944435118697583675384521484375
3,2017-10-13T13:12:12,56.99470000000000169393388205207884311676025390625,-111.5322000000000031150193535722792148590087890625,630.01999999999998181010596454143524169921875,354,276.01999999999998181010596454143524169921875,55.6340000000000003410605131648480892181396484375,4.87699999999999977973175191436894237995147705078125,132.48300000000000409272615797817707061767578125,1543.35699999999997089616954326629638671875,343.8220000000000027284841053187847137451171875,84.525000000000005684341886080801486968994140625,0.3930000000000000159872115546022541821002960205078125,1950.3699999999998908606357872486114501953125,-47.923000000000001818989403545856475830078125,18.745999999999998664179656771011650562286376953125,110.650000000000005684341886080801486968994140625,409.44999999999998863131622783839702606201171875,1.112999999999999989341858963598497211933135986328125,59.47999999999999687361196265555918216705322265625,69.173000000000001818989403545856475830078125,8.69500000000000028421709430404007434844970703125,233.04599999999999226929503493010997772216796875,25.800000000000000710542735760100185871124267578125,3.33800000000000007815970093361102044582366943359375,106.3529999999999944293449516408145427703857421875,23.678999999999998493649400188587605953216552734375,22.1700000000000017053025658242404460906982421875,9.108000000000000540012479177676141262054443359375,1.407000000000000028421709430404007434844970703125,31.28999999999999914734871708787977695465087890625,0.1600000000000000033306690738754696212708950042724609375,15.9230000000000000426325641456060111522674560546875,1.1310000000000000053290705182007513940334320068359375,512.4569999999999936335370875895023345947265625,3.521999999999999797495320308371447026729583740234375,3.367999999999999882760448599583469331264495849609375,439.18000000000000682121026329696178436279296875,0.38800000000000001154631945610162802040576934814453125,0.52300000000000002042810365310288034379482269287109375,253.662000000000006139089236967265605926513671875,116.606999999999999317878973670303821563720703125,112.96399999999999863575794734060764312744140625,2.2469999999999998863131622783839702606201171875,6.1210000000000004405364961712621152400970458984375,459.81400000000002137312549166381359100341796875,329.51999999999998181010596454143524169921875,304.788999999999987267074175179004669189453125,95.433999999999997498889570124447345733642578125,31.077999999999999403144101961515843868255615234375,415.6580000000000154614099301397800445556640625,0.6310000000000000053290705182007513940334320068359375,9.6869999999999993889332472463138401508331298828125,2.186999999999999833022457096376456320285797119140625
4,2017-10-13T13:15:58,56.85210000000000007958078640513122081756591796875,-111.467500000000001136868377216160297393798828125,706.8300000000000409272615797817707061767578125,339,367.82999999999998408384271897375583648681640625,47.53999999999999914734871708787977695465087890625,4.95099999999999962341235004714690148830413818359375,129.2839999999999918145476840436458587646484375,1432.38599999999996725819073617458343505859375,328.31999999999999317878973670303821563720703125,84.2579999999999955662133288569748401641845703125,0.4010000000000000230926389122032560408115386962890625,1944.640000000000100044417195022106170654296875,-47.8719999999999998863131622783839702606201171875,18.22500000000000142108547152020037174224853515625,110.2999999999999971578290569595992565155029296875,406.68000000000000682121026329696178436279296875,1.092000000000000081712414612411521375179290771484375,59.44800000000000039790393202565610408782958984375,70.8409999999999939745976007543504238128662109375,8.6519999999999992468247000942938029766082763671875,232.575999999999993406163412146270275115966796875,25.53099999999999880628820392303168773651123046875,3.44399999999999995026200849679298698902130126953125,105.5090000000000003410605131648480892181396484375,23.57900000000000062527760746888816356658935546875,22.2590000000000003410605131648480892181396484375,9.1850000000000004973799150320701301097869873046875,1.4090000000000000301980662698042578995227813720703125,31.2590000000000003410605131648480892181396484375,0.180999999999999994226840271949185989797115325927734375,16.1640000000000014779288903810083866119384765625,1.137000000000000010658141036401502788066864013671875,512.249000000000023646862246096134185791015625,3.459000000000000074606987254810519516468048095703125,3.338999999999999968025576890795491635799407958984375,446.79000000000002046363078989088535308837890625,0.4050000000000000266453525910037569701671600341796875,0.53700000000000003286260152890463359653949737548828125,253.78600000000000136424205265939235687255859375,86.9959999999999951114659779705107212066650390625,52.92099999999999937472239253111183643341064453125,2.339999999999999857891452847979962825775146484375,6.0860000000000002984279490192420780658721923828125,462.9510000000000218278728425502777099609375,330.3700000000000045474735088646411895751953125,178.258000000000009777068044058978557586669921875,44.21000000000000085265128291212022304534912109375,19.42399999999999948840923025272786617279052734375,419.605999999999994543031789362430572509765625,0.61699999999999999289457264239899814128875732421875,9.6549999999999993605115378159098327159881591796875,2.2400000000000002131628207280300557613372802734375
5,2017-10-13T13:17:05,57.40849999999999653255144949071109294891357421875,-111.6865999999999985448084771633148193359375,687.6299999999999954525264911353588104248046875,273,414.6299999999999954525264911353588104248046875,44.89200000000000301270119962282478809356689453125,4.9960000000000004405364961712621152400970458984375,152.806999999999987949195201508700847625732421875,1303.01600000000007639755494892597198486328125,336.884000000000014551915228366851806640625,84.60800000000000409272615797817707061767578125,0.395000000000000017763568394002504646778106689453125,1972.160000000000081854523159563541412353515625,-48.00200000000000244426701101474463939666748046875,19.71600000000000108002495835535228252410888671875,114.31000000000000227373675443232059478759765625,410.82999999999998408384271897375583648681640625,1.096999999999999975131004248396493494510650634765625,59.1640000000000014779288903810083866119384765625,70.518000000000000682121026329696178436279296875,8.7200000000000006394884621840901672840118408203125,233.28100000000000591171556152403354644775390625,26.419000000000000483169060316868126392364501953125,3.289000000000000145661260830820538103580474853515625,109.361999999999994770405464805662631988525390625,23.946000000000001506350599811412394046783447265625,22.67399999999999948840923025272786617279052734375,10.4900000000000002131628207280300557613372802734375,1.4219999999999999307220832633902318775653839111328125,31.375,0.178999999999999992450483432548935525119304656982421875,17.711999999999999744204615126363933086395263671875,1.1759999999999999342747969421907328069210052490234375,512.6649999999999636202119290828704833984375,3.60099999999999997868371792719699442386627197265625,3.311999999999999833022457096376456320285797119140625,431.95999999999997953636921010911464691162109375,0.4010000000000000230926389122032560408115386962890625,0.52500000000000002220446049250313080847263336181640625,253.3890000000000100044417195022106170654296875,173.6589999999999918145476840436458587646484375,224.282999999999987039700499735772609710693359375,2.297000000000000152766688188421539962291717529296875,6.1349999999999997868371792719699442386627197265625,457.5330000000000154614099301397800445556640625,330.25,100.15399999999999636202119290828704833984375,31.42699999999999960209606797434389591217041015625,11.653999999999999914734871708787977695465087890625,404.41699999999997316990629769861698150634765625,0.5989999999999999769073610877967439591884613037109375,9.6410000000000000142108547152020037174224853515625,2.138999999999999790389892950770445168018341064453125
6,2017-10-13T13:27:29,56.5397999999999996134647517465054988861083984375,-110.951899999999994861354934982955455780029296875,628.799999999999954525264911353588104248046875,434,194.80000000000001136868377216160297393798828125,51.554000000000002046363078989088535308837890625,5.01199999999999956656893118633888661861419677734375,130.010999999999995679900166578590869903564453125,1128.115000000000009094947017729282379150390625,231.743999999999999772626324556767940521240234375,84.2830000000000012505552149377763271331787109375,0.370999999999999996447286321199499070644378662109375,1940.48000000000001818989403545856475830078125,-47.7999999999999971578290569595992565155029296875,18.925000000000000710542735760100185871124267578125,110.590000000000003410605131648480892181396484375,408.06000000000000227373675443232059478759765625,1.08800000000000007815970093361102044582366943359375,59.08400000000000318323145620524883270263671875,70.65399999999999636202119290828704833984375,8.6059999999999998721023075631819665431976318359375,232.7640000000000100044417195022106170654296875,25.6039999999999992041921359486877918243408203125,3.313000000000000166977542903623543679714202880859375,106.4279999999999972715158946812152862548828125,23.577000000000001733724275254644453525543212890625,22.39399999999999835154085303656756877899169921875,8.967999999999999971578290569595992565155029296875,1.4330000000000000515143483426072634756565093994140625,31.510000000000001563194018672220408916473388671875,0.1690000000000000113242748511765967123210430145263671875,16.135999999999999232613845379091799259185791015625,1.153000000000000024868995751603506505489349365234375,511.83400000000000318323145620524883270263671875,3.513999999999999790389892950770445168018341064453125,3.31700000000000017053025658242404460906982421875,443.98000000000001818989403545856475830078125,0.406999999999999972910558199146180413663387298583984375,0.52900000000000002575717417130363173782825469970703125,253.31499999999999772626324556767940521240234375,35.9140000000000014779288903810083866119384765625,67.1400000000000005684341886080801486968994140625,2.34799999999999986499688020558096468448638916015625,6.06299999999999972288833305356092751026153564453125,462.3980000000000245563569478690624237060546875,329.6200000000000045474735088646411895751953125,64.0319999999999964757080306299030780792236328125,46.93500000000000227373675443232059478759765625,14.3040000000000002700062395888380706310272216796875,416.3170000000000072759576141834259033203125,0.620999999999999996447286321199499070644378662109375,9.6199999999999992184029906638897955417633056640625,2.204000000000000181188397618825547397136688232421875
7,2017-10-13T13:27:33,57.3530999999999977490006131120026111602783203125,-111.6637999999999948386175674386322498321533203125,745.240000000000009094947017729282379150390625,226,519.240000000000009094947017729282379150390625,40.8780000000000001136868377216160297393798828125,5.07300000000000039790393202565610408782958984375,170.76699999999999590727384202182292938232421875,1238.519000000000005456968210637569427490234375,263.46199999999998908606357872486114501953125,84.832999999999998408384271897375583648681640625,0.40000000000000002220446049250313080847263336181640625,2020.160000000000081854523159563541412353515625,-48.31700000000000017053025658242404460906982421875,18.696999999999999175770426518283784389495849609375,112.2399999999999948840923025272786617279052734375,409.44999999999998863131622783839702606201171875,1.18100000000000004973799150320701301097869873046875,58.94500000000000028421709430404007434844970703125,71.0499999999999971578290569595992565155029296875,8.657000000000000028421709430404007434844970703125,233.234000000000008867573342286050319671630859375,25.885999999999999232613845379091799259185791015625,3.327999999999999847233311811578460037708282470703125,107.037000000000006139089236967265605926513671875,23.68599999999999994315658113919198513031005859375,22.6490000000000009094947017729282379150390625,9.2460000000000004405364961712621152400970458984375,1.403999999999999914734871708787977695465087890625,31.846000000000000085265128291212022304534912109375,0.174999999999999988897769753748434595763683319091796875,16.42099999999999937472239253111183643341064453125,1.1699999999999999289457264239899814128875732421875,512.613000000000056388671509921550750732421875,3.532999999999999918287585387588478624820709228515625,3.310000000000000053290705182007513940334320068359375,437.8999999999999772626324556767940521240234375,0.430999999999999994226840271949185989797115325927734375,0.53500000000000003108624468950438313186168670654296875,253.811000000000007048583938740193843841552734375,237.3319999999999936335370875895023345947265625,291.96800000000001773514668457210063934326171875,2.2050000000000000710542735760100185871124267578125,6.1029999999999997584154698415659368038177490234375,459.74799999999999045030563138425350189208984375,330.41000000000002501110429875552654266357421875,64.3010000000000019326762412674725055694580078125,22.172999999999998266275724745355546474456787109375,6.91899999999999959499064061674289405345916748046875,410.173000000000001818989403545856475830078125,0.64400000000000001687538997430237941443920135498046875,9.6560000000000005826450433232821524143218994140625,2.249000000000000110134124042815528810024261474609375
8,2017-10-13T13:33:28,56.337299999999999045030563138425350189208984375,-110.872399999999998954081092961132526397705078125,671.470000000000027284841053187847137451171875,493,178.469999999999998863131622783839702606201171875,46.38900000000000289901436190120875835418701171875,5.03000000000000024868995751603506505489349365234375,136.519000000000005456968210637569427490234375,1077.46599999999989449861459434032440185546875,212.41599999999999681676854379475116729736328125,84.441000000000002501110429875552654266357421875,0.40000000000000002220446049250313080847263336181640625,1937.220000000000027284841053187847137451171875,-47.844999999999998863131622783839702606201171875,18.70100000000000051159076974727213382720947265625,111.0499999999999971578290569595992565155029296875,405.69999999999998863131622783839702606201171875,1.1790000000000000479616346638067625463008880615234375,59.42399999999999948840923025272786617279052734375,70.3599999999999994315658113919198513031005859375,8.6089999999999999857891452847979962825775146484375,233.328000000000002955857780762016773223876953125,40.0559999999999973852027324028313159942626953125,3.36399999999999987920773492078296840190887451171875,106.13700000000000045474735088646411895751953125,23.486000000000000653699316899292171001434326171875,22.434000000000001051603248924948275089263916015625,9.0090000000000003410605131648480892181396484375,1.4339999999999999413802242997917346656322479248046875,31.248999999999998777866494492627680301666259765625,0.173999999999999988009591334048309363424777984619140625,45.8960000000000007958078640513122081756591796875,1.161000000000000031974423109204508364200592041015625,512.87300000000004729372449219226837158203125,3.452999999999999847233311811578460037708282470703125,3.27700000000000013500311979441903531551361083984375,450.6499999999999772626324556767940521240234375,0.40400000000000002575717417130363173782825469970703125,0.5480000000000000426325641456060111522674560546875,253.63700000000000045474735088646411895751953125,26.79299999999999926103555480949580669403076171875,52.33899999999999863575794734060764312744140625,2.3719999999999998863131622783839702606201171875,6.243999999999999772626324556767940521240234375,463.8129999999999881765688769519329071044921875,329.81000000000000227373675443232059478759765625,48.64699999999999846522769075818359851837158203125,41.4549999999999982946974341757595539093017578125,17.81400000000000005684341886080801486968994140625,419.00299999999998590283212251961231231689453125,0.60799999999999998490096686509787105023860931396484375,9.7230000000000007531752999057061970233917236328125,2.297000000000000152766688188421539962291717529296875
9,2017-10-13T13:37:14,56.27740000000000009094947017729282379150390625,-111.03600000000000136424205265939235687255859375,848.8700000000000045474735088646411895751953125,571,277.8700000000000045474735088646411895751953125,45.2950000000000017053025658242404460906982421875,5.07000000000000028421709430404007434844970703125,141.390999999999991132426657713949680328369140625,1042.563000000000101863406598567962646484375,202.62200000000001409716787748038768768310546875,84.98300000000000409272615797817707061767578125,0.39200000000000001509903313490212894976139068603515625,1938.329999999999927240423858165740966796875,-47.941000000000002501110429875552654266357421875,18.184000000000001051603248924948275089263916015625,112.18000000000000682121026329696178436279296875,405.98000000000001818989403545856475830078125,1.0749999999999999555910790149937383830547332763671875,59.27799999999999869260136620141565799713134765625,70.7840000000000060254023992456495761871337890625,8.6180000000000003268496584496460855007171630859375,233.234000000000008867573342286050319671630859375,25.80799999999999982946974341757595539093017578125,3.37699999999999977973175191436894237995147705078125,106.775000000000005684341886080801486968994140625,23.556000000000000937916411203332245349884033203125,22.333999999999999630517777404747903347015380859375,9.2219999999999995310417943983338773250579833984375,1.3979999999999999094058011905872263014316558837890625,32.1820000000000021600499167107045650482177734375,0.1509999999999999953370632965743425302207469940185546875,15.864000000000000767386154620908200740814208984375,1.1189999999999999946709294817992486059665679931640625,512.87300000000004729372449219226837158203125,3.4580000000000001847411112976260483264923095703125,3.278999999999999914734871708787977695465087890625,453.23000000000001818989403545856475830078125,0.411999999999999977351450297646806575357913970947265625,0.50300000000000000266453525910037569701671600341796875,254.679000000000002046363078989088535308837890625,24.083999999999999630517777404747903347015380859375,24.952999999999999403144101961515843868255615234375,2.2919999999999998152588887023739516735076904296875,6.3840000000000003410605131648480892181396484375,466.33499999999997953636921010911464691162109375,330.18999999999999772626324556767940521240234375,42.8900000000000005684341886080801486968994140625,14.480000000000000426325641456060111522674560546875,9.7769999999999992468247000942938029766082763671875,421.14100000000001955413608811795711517333984375,0.63400000000000000799360577730112709105014801025390625,9.71000000000000085265128291212022304534912109375,2.19200000000000017053025658242404460906982421875
10,2017-10-13T13:40:49,57.4095999999999975216269376687705516815185546875,-111.691699999999997316990629769861698150634765625,802.8400000000000318323145620524883270263671875,276,526.8400000000000318323145620524883270263671875,41.82300000000000039790393202565610408782958984375,4.99199999999999999289457264239899814128875732421875,146.77199999999999135980033315718173980712890625,1356.888999999999896317603997886180877685546875,323.52199999999999135980033315718173980712890625,84.6329999999999955662133288569748401641845703125,0.39600000000000001865174681370262987911701202392578125,2028.8699999999998908606357872486114501953125,-48.326999999999998181010596454143524169921875,19.266999999999999459987520822323858737945556640625,119.7699999999999960209606797434389591217041015625,410.18999999999999772626324556767940521240234375,1.0949999999999999733546474089962430298328399658203125,59.48700000000000187583282240666449069976806640625,70.89199999999999590727384202182292938232421875,8.5980000000000007531752999057061970233917236328125,233.68000000000000682121026329696178436279296875,25.90899999999999891997504164464771747589111328125,3.36699999999999999289457264239899814128875732421875,108.4150000000000062527760746888816356658935546875,23.815999999999998948396751075051724910736083984375,22.231999999999999317878973670303821563720703125,9.9580000000000001847411112976260483264923095703125,1.47900000000000009237055564881302416324615478515625,31.309999999999998721023075631819665431976318359375,0.172999999999999987121412914348184131085872650146484375,16.80199999999999960209606797434389591217041015625,1.201000000000000067501559897209517657756805419921875,512.6649999999999636202119290828704833984375,3.49199999999999999289457264239899814128875732421875,3.34100000000000019184653865522705018520355224609375,440.05000000000001136868377216160297393798828125,0.412999999999999978239628717346931807696819305419921875,0.5300000000000000266453525910037569701671600341796875,254.207999999999998408384271897375583648681640625,291.7749999999999772626324556767940521240234375,367.97100000000000363797880709171295166015625,2.181999999999999939603867460391484200954437255859375,6.14599999999999990762944435118697583675384521484375,460.4859999999999899955582804977893829345703125,330.18999999999999772626324556767940521240234375,114.1590000000000060254023992456495761871337890625,29.126999999999998891553332214243710041046142578125,11.67099999999999937472239253111183643341064453125,411.3790000000000190993887372314929962158203125,0.60799999999999998490096686509787105023860931396484375,9.68900000000000005684341886080801486968994140625,2.23899999999999987920773492078296840190887451171875
