bird,stop_id,first_detection,duration_h,longitude,latitude
0A,0A_2017_FM_3,2017-09-27 18:33:16,15.90388889,-109.176376,54.858423
0A,0A_2017_FM_4,2017-09-26 17:36:56,15.98138889,-111.937798,58.303045
0A,0A_2018_SM_3,2018-04-29 6:46:13,1.043333333,-106.88078,53.865614
0A,0A_2018_SM_4,2018-04-27 19:36:08,13.84027778,-107.348439,53.90138
0A,0A_2019_FM_3,2019-09-18 17:26:19,16.77666667,-110.391739,55.578861
0A,0A_2019_FM_4,2019-09-17 18:27:13,16.21888889,-112.445981,57.799362
0A,0A_2019_SM_10,2019-05-09 10:35:16,0.851388889,-112.991806,59.969159
0A,0A_2019_SM_11,2019-05-09 8:06:30,1.925833333,-112.9587,59.97257
0A,0A_2019_SM_4,2019-05-07 21:03:44,14.43777778,-112.721717,56.834013
0A,0A_2019_SM_5,2019-05-08 18:21:27,1.387777778,-113.214153,59.184732
0A,0A_2019_SM_6,2019-05-08 21:38:02,8.301111111,-113.235725,59.194346
0A,0A_2019_SM_7,2019-05-08 20:01:30,1.367222222,-113.240567,59.207667
0A,0A_2019_SM_8,2019-05-09 10:18:26,0,-112.959217,59.962477
0A,0A_2019_SM_9,2019-05-09 11:59:10,0,-113.171817,59.999287
0A,0A_2020_FM_1,2020-09-02 19:12:02,14.90305556,-109.186578,55.057561
0A,0A_2020_FM_2,2020-09-02 11:04:42,0,-113.242317,60.008667
0A,0A_2020_SM_1,2020-04-28 18:19:43,14.14888889,-107.468496,54.088124
0A,0A_2020_SM_2,2020-04-29 18:51:37,14.90527778,-108.816195,56.27141
0A,0A_2020_SM_3,2020-04-30 16:52:08,42.03166667,-112.755839,58.675252
0A,0A_2020_SM_4,2020-05-02 14:44:42,0.273611111,-113.137367,60.186273
0C,0C_2018_FM_10,2018-09-11 16:24:20,2.204444444,-111.737231,58.211887
0C,0C_2018_FM_11,2018-09-11 19:07:55,14.95166667,-111.735533,58.223254
0C,0C_2018_FM_12,2018-09-11 13:47:07,0,-112.598817,59.209958
0C,0C_2018_FM_4,2018-09-14 11:03:02,0,-107.870614,54.211138
0C,0C_2018_FM_5,2018-09-14 8:55:36,1.050833333,-107.968186,54.276859
0C,0C_2018_FM_6,2018-09-13 15:54:26,15.96666667,-108.134105,54.491844
0C,0C_2018_FM_7,2018-09-13 8:00:07,2.75,-110.019572,56.381589
0C,0C_2018_FM_8,2018-09-12 16:12:59,15.23722222,-110.086231,56.402195
0C,0C_2018_FM_9,2018-09-12 14:17:07,0.273333333,-110.523515,56.639628
0C,0C_2018_SM_1,2018-04-28 16:46:55,40.015,-106.829609,54.27153
0C,0C_2018_SM_2,2018-04-30 18:33:50,12.08333333,-110.351999,57.98769
0C,0C_2018_SM_3,2018-05-01 8:45:03,0.513055556,-110.987116,58.397863
0C,0C_2018_SM_4,2018-05-01 10:18:58,0,-111.114316,58.516808
0C,0C_2018_SM_5,2018-05-01 20:06:44,1.288055556,-113.005458,59.954379
0C,0C_2018_SM_6,2018-05-01 17:08:01,2.458611111,-112.965207,59.979899
0C,0C_2019_SM_1,2019-04-27 18:19:21,14.83805556,-109.622623,55.208318
0C,0C_2019_SM_10,2019-05-05 14:17:29,0.553611111,-111.74947,58.269934
0C,0C_2019_SM_11,2019-05-05 16:13:55,18.10055556,-112.244866,58.492344
0C,0C_2019_SM_2,2019-04-28 14:34:41,18.86583333,-110.433543,56.721723
0C,0C_2019_SM_3,2019-04-28 18:31:51,0,-110.451815,56.733238
0C,0C_2019_SM_4,2019-04-29 13:16:19,0.3875,-110.983914,57.691318
0C,0C_2019_SM_5,2019-04-29 13:51:09,0,-111.032016,57.716868
0C,0C_2019_SM_6,2019-04-29 14:01:16,0,-111.093316,57.750428
0C,0C_2019_SM_7,2019-04-29 14:11:08,0.175,-111.114016,57.756518
0C,0C_2019_SM_8,2019-04-29 14:32:11,0.386388889,-111.132537,57.765246
0C,0C_2019_SM_9,2019-04-29 15:30:01,140.6683333,-111.126485,57.82159
0D,0D_2019_FM_2,2019-10-08 17:40:05,15.25027778,-111.50106,58.097856
0D,0D_2019_FM_3,2019-10-08 11:25:05,2.25,-113.375377,59.863013
0D,0D_2019_SM_2,2019-04-24 18:32:10,0.25,-108.574214,55.193478
0D,0D_2019_SM_3,2019-04-24 19:17:10,13.75166667,-108.571819,55.248479
0D,0D_2019_SM_4,2019-04-25 14:43:11,0.416666667,-109.836319,56.316807
0D,0D_2019_SM_5,2019-04-25 17:12:11,17.55555556,-110.545239,56.63569
0D,0D_2019_SM_6,2019-04-26 21:10:51,11.49472222,-112.801367,59.67047
0D,0D_2020_FM_1,2020-09-29 18:56:37,13.74777778,-108.389434,54.955605
0D,0D_2020_FM_2,2020-09-29 8:05:29,1.003333333,-113.403613,60.235265
0D,0D_2020_FM_3,2020-09-29 7:20:32,0,-113.688618,60.473777
0D,0D_2020_SM_3,2020-04-26 16:53:40,18.29194444,-111.23366,57.496756
0D,0D_2020_SM_4,2020-04-25 19:05:04,1.049166667,-110.983264,57.516332
0D,0D_2020_SM_5,2020-04-25 20:23:01,20,-111.007142,57.530483
0D,0D_2020_SM_6,2020-04-27 13:50:57,6.000833333,-112.245675,58.298648
0D,0D_2020_SM_7,2020-04-27 20:06:11,13.75638889,-112.265419,58.329528
10E,10E_2019_FM_6,2019-09-26 1:06:10,0,-105.400413,53.745008
10E,10E_2019_FM_7,2019-09-25 17:21:14,17.24972222,-105.402673,53.756539
10E,10E_2019_FM_8,2019-09-24 19:02:45,15.22416667,-109.051436,55.859867
