project,data_set,station no,recording_date,recording_time,status,latitude,longitude,is_buffered_location,species_code,scientific_name,species_english_name,method,rain,wind,noise,industry_noise,audio_quality,species_individual_name,transcriber,abundance,confidence,min0_voc,min0_start,min1_voc,min1_start,min2_voc,min2_start,min3_voc,min3_start,min4_voc,min4_start,min5_voc,min5_start,min6_voc,min6_start,min7_voc,min7_start,min8_voc,min8_start,min9_voc,min9_start,comment,species_comment
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,BCFR,Pseudacris maculata,Boreal Chorus Frog,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,CI 3,Confident,Song,0.1,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,KILL,Charadrius vociferus,Killdeer,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Call,24.7,Call,0.1,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,1.2,Song,47.4,Song,34.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,2,Christopher Wagner,ONE,Confident,Song,21.3,Song,2.7,Song,2.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,MONO, ,Moderate continuous industrial noise,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,0,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,4.6,Song,0.5,Song,1.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,2,No audio quality issues,2,Christopher Wagner,ONE,Confident,Song,22,Song,11,Song,8.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,NV-C,2.8,NV-C,1.1,NV-C,1.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CCSP,Spizella pallida,Clay-colored Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,,,,,Song,25.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CHSP,Spizella passerina,Chipping Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,16.8,Song,2.8,Song,1.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CHSP,Spizella passerina,Chipping Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,,,,,Song,4.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,2.9,Song,10.2,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,Song,7,Song,26,Song,11.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,3,Brandon Law,ONE,Confident,Song,9,Song,41.1,Song,9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,7.1,Song,7.1,Song,7.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,,,,,Song,17.3,,,,,,,,,,,,,,,,
