﻿Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,JOSM Station Code,RAMP Station Code
AB07BE0010,AT TOWN OF ATHABASCA,ATHABASCA RIVER AT TOWN OF ATHABASCA,ATHABASCA RIVER,54.72222,-113.28611,Surface Water,,M0
AB07CC0030,U/S FORT MCMURRAY 100M ABOVE CONFLUENCE WITH HORSE,ATHABASCA RIVER UPSTREAM FORT MCMURRAY 100 M ABOVE THE CONFLUENCE WITH HORSE RIVER - LEFT BANK,ATHABASCA RIVER,56.72028,-111.40556,Surface Water,,M2
AB07CC0100,AT MOUNTAIN RAPIDS,ATHABASCA RIVER AT MOUNTAIN RAPIDS,ATHABASCA RIVER,56.64967,-111.60914,Surface Water,,M1
AB07CC0130,ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER,56.31,-112.59139,Surface Water,,
AB07DA0400,UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER,57.13028,-111.605,Surface Water,,M4
AB07DA0679,APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER,57.156802,-111.627045,Surface Water,,M5
AB07DA0683,APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER,57.215046,-111.611508,Surface Water,,M6
AB07DA0860,5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER 5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER,57.43139,-111.6422,Surface Water,,
AB07DA0980,TRANSECT ABOVE THE FIREBAG RIVER,ATHABASCA RIVER TRANSECT ABOVE THE FIREBAG RIVER,ATHABASCA RIVER,57.72361,-111.37917,Surface Water,,M8
AB07DD0010,AT OLD FORT - RIGHT BANK,ATHABASCA RIVER AT OLD FORT - RIGHT BANK,ATHABASCA RIVER,58.38278,-111.51778,Surface Water,,M9a
AB07DD0105,DOWNSTREAM OF DEVILS ELBOW AT WINTER ROAD CROSSING,ATHABASCA RIVER DOWNSTREAM OF DEVILS ELBOW AT WINTER ROAD CROSSING,ATHABASCA RIVER,58.44722,-111.18583,Surface Water,,M9b
AB07DA1450,UPSTREAM OF CONFLUENCE OF ATHABASCA RIVER,BEAVER RIVER UPSTREAM OF CONFLUENCE OF ATHABASCA RIVER,BEAVER RIVER,57.11917,-111.60556,Surface Water,,BER-1
AB07CE0010,AT HWY 881,BIRCH CREEK AT HWY 881,BIRCH CREEK,55.614752,-111.124391,Surface Water,,BRC-1
AB07DA1360,NEAR MOUTH,CALUMET RIVER NEAR MOUTH,CALUMET RIVER,57.403755,-111.68415,Surface Water,,CAR-1
AB07CE0250,COMPOSITE,CHRISTINA LAKE COMPOSITE,CHRISTINA RIVER,55.62667,-110.82222,Surface Water,,CHL-1
AB07CE0001,70KM UPSTREAM MAY RIVER,CHRISTINA RIVER 70KM UPSTREAM MAY RIVER,CHRISTINA RIVER,55.88836,-111.543,Surface Water,,CHR-4
AB07CE0005,25KM DOWNSTREAM MAY RIVER,CHRISTINA RIVER 25KM DOWNSTREAM MAY RIVER,CHRISTINA RIVER,55.7191,-111.2196,Surface Water,,CHR-3
AB07CE0030,11.5KM DOWNSTREAM PONY CREEK,CHRISTINA RIVER 11.5KM DOWNSTREAM PONY CREEK,CHRISTINA RIVER,55.8858,-110.8024,Surface Water,,CHR-2
AB07CE0050,ABOVE CONFLUENCE WITH CLEARWATER RIVER,CHRISTINA RIVER ABOVE CONFLUENCE WITH CLEARWATER RIVER,CHRISTINA RIVER,56.65833,-111.04167,Surface Water,,CHR-1
AB07CD0200,AT WSC GAUGE NEAR DRAPER,CLEARWATER RIVER AT WSC GAUGE NEAR DRAPER,CLEARWATER RIVER,56.68485,-111.255549,Surface Water,,
AB07CD0210,APPROX 3KM ABOVE WATERWAYS,CLEARWATER RIVER APPROX 3KM ABOVE WATERWAYS,CLEARWATER RIVER,56.68871,-111.31751,Surface Water,,CLR-1
AB07DB0005,APPROX 40KM UPSTREAM CONFLUENCE WITH MACKAY RIVER,DOVER RIVER APPROX 40KM UPSTREAM CONFLUENCE WITH MACKAY RIVER,DOVER RIVER,57.1214,-112.0133,Surface Water,,DOV RIFF 4
AB07DA0750,AT THE MOUTH ARC KM 223.2,ELLS RIVER AT THE MOUTH ARC KM 223.2,ELLS RIVER,57.30444,-111.67583,Surface Water,,ELR-1
AB07DA2999,35KM UPSTREAM TOWN OF FORT MACKAY WATER PUMP HOUSE,ELLS RIVER 35KM UPSTREAM TOWN OF FORT MACKAY WATER PUMP HOUSE,ELLS RIVER,57.227778,-111.958889,Surface Water,,"ELLS RIFF 5, ER-U"
AB07DA3007,5KM DOWNSTREAM TOWN OF FORT MACKAY WATER PUMP HOUS,ELLS RIVER 5KM DOWNSTREAM TOWN OF FORT MACKAY WATER PUMP HOUSE,ELLS RIVER,57.244444,-111.736389,Surface Water,,"ELR-2, EL2"
AB07DC0010,APPROX. 120KM UPSTREAM WSC GAUGE,FIREBAG RIVER APPROX. 120KM UPSTREAM WSC GAUGE,FIREBAG RIVER,57.33466,-110.47335,Surface Water,,FIR-2
